﻿Url,"Resource class",Titel,AAT,GND,Betrifft,Beschreibung,Vorname,"Bildet Teil von",Stifter:in,Nachlässer:in,"Hat Objektart","Hat Status","Ist zusammengesetzt aus","Verortet in",Nachname,Bezeichnung,"Hat Konvoluttyp",Provenienz,"Handelt über",Datenersteller,"Daten Veröffentlichungsjahr",Datenherausgeber,Datentyp,Zustand,Inventarnummer,"Theatrale Form",Erfassungsnotiz,Wikidata,"Hat Objektgattung",Komponist:in,Librettist,Dramatiker:in,Werkautor,Werkbezug
https://bestand.tws.uni-koeln.de/s/tws/item/6002,tws:Person,,,,,,Harold,,,,,,,,Arlen,"Arlen, Harold",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/6001,tws:Person,,,,,,"Frank Lyman",,,,,,,,Baum,"Baum, Frank Lyman",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/6000,tws:Person,,,,,,Richard,,,,,,,,Einhorn,"Einhorn, Richard",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5999,tws:Person,,,,,,Steve,,,,,,,,Reich,"Reich, Steve",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5998,tws:Person,,,,,,Felix,,,,,,,,Mendelssohn-Bartholdy,"Mendelssohn-Bartholdy, Felix",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5997,tws:Person,,,"https://d-nb.info/gnd/119456672 McNally, Terrence",,,Terrence,,,,,,,,McNally,"McNally, Terrence",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5996,tws:Person,,,,,,Siegfried,,,,,,,,Matthus,"Matthus, Siegfried",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5995,tws:Person,,,"https://d-nb.info/gnd/118747738 Osborne, John",,,John,,,,,,,,Osborne,"Osborne, John",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5994,tws:Person,,,,,,Jura,,,,,,,,Soyfer,"Soyfer, Jura",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5993,tws:Person,,,,,,Ferenc,,,,,,,,Molnar,"Molnar, Ferenc",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5992,tws:Person,,,"https://d-nb.info/gnd/118770950 Walden, Herwarth",,,Herwarth,,,,,,,,Walden,"Walden, Herwarth",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5991,tws:Person,,,,,,Winfried,,,,,,,,Bauernfein,"Bauernfein, Winfried",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5990,tws:Person,,,,,,Peter,,,,,,,,Lund,"Lund, Peter",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5989,tws:Person,,,"https://d-nb.info/gnd/138675767 Gieselmann, David",,,David,,,,,,,,Gieselmann,"Gieselmann, David",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5988,tws:Person,,,"https://d-nb.info/gnd/118617338 Steinbeck, John",,,John,,,,,,,,Steinbeck,"Steinbeck, John",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5987,tws:Person,,,,,,"Friedrich Carl",,,,,,,,Waechter,"Waechter, Friedrich Carl",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5986,tws:Person,,,,,,Leske,,,,,,,,Stevens,"Stevens, Leske",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5985,tws:Person,,,,,,Chris,,,,,,,,Kurbjuhn,"Kurbjuhn, Chris",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5984,tws:Person,,,"https://d-nb.info/gnd/118609807 Schnitzler, Arthur",,,Arthur,,,,,,,,Schnitzler,"Schnitzler, Arthur",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5983,tws:Person,,,"https://d-nb.info/gnd/118528068 Dumas, Alexandre",,,Alexandre,,,,,,,,Dumas,"Dumas, Alexandre",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5982,tws:Person,,,,,,Claudia,,,,,,,,Rühle,"Rühle, Claudia",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5981,tws:Person,,,,,,Barbara,,,,,,,,Keßler,"Keßler, Barbara",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5980,tws:Person,,,,,,Marga,,,,,,,,Sommerkamp,"Sommerkamp, Marga",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5979,tws:Person,,,"https://d-nb.info/gnd/1194110304 Burde, Julia",,,Julia,,,,,,,,Burde,"Burde, Julia",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5978,tws:Person,,,,,,Christopher,,,,,,,,Melching,"Melching, Christopher",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5977,tws:Person,,,,,,Jenny,,,,,,,,Schall,"Schall, Jenny",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5976,tws:Person,,,,,,Cecile,,,,,,,,Bouchier,"Bouchier, Cecile",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5975,tws:Person,,,,,,Gerd,,,,,,,,Wiener,"Wiener, Gerd",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5974,tws:Person,,,"https://d-nb.info/gnd/108021514X Zimmermann, Jörg",,,Jörg,,,,,,,,Zimmermann,"Zimmermann, Jörg",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5973,tws:Person,,,"https://d-nb.info/gnd/13358609X Oelkers, Uwe",,,Uwe,,,,,,,,Oelkers,"Oelkers, Uwe",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5972,tws:Person,,,"https://d-nb.info/gnd/1150408812 Gussmann, Wolfgang",,,Wolfgang,,,,,,,,Gussmann,"Gussmann, Wolfgang",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5971,tws:Person,,,"https://d-nb.info/gnd/115226771X Perdacher, Walter",,,Walter,,,,,,,,Perdacher,"Perdacher, Walter",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5970,tws:Person,,,,,,Egbert,,,,,,,,Funk,"Funk, Egbert",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5969,tws:Person,,,"https://d-nb.info/gnd/1187677817 Agrafiotis, Alexis",,,Alexis,,,,,,,,Agrafiotis,"Agrafiotis, Alexis",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5968,tws:Person,,,"https://d-nb.info/gnd/135025729 Krenn, Erich",,,Erich,,,,,,,,Krenn,"Krenn, Erich",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5967,tws:Person,,,,,,Günter,,,,,,,,Ott,"Ott, Günter",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5966,tws:Person,,,,,,"Martin Lukas",,,,,,,,Meister,"Meister, Martin Lukas",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5965,tws:Person,,,,,,Eckehard,,,,,,,,Stier,"Stier, Eckehard",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5964,tws:Person,,,"https://d-nb.info/gnd/128740949 Monnard, Jean-Francois",,,Jean-Francois,,,,,,,,Monnard,"Monnard, Jean-Francois",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5963,tws:Person,,,,,,Peter,,,,,,,,Feranec,"Feranec, Peter",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5962,tws:Person,,,"https://d-nb.info/gnd/1020171022 Böckelmann, Maxim",,,Maxim,,,,,,,,Böckelmann,"Böckelmann, Maxim",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5961,tws:Person,,,"https://d-nb.info/gnd/135447208 Müller, Thorsten",,,Thorsten,,,,,,,,Müller,"Müller, Thorsten",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5960,tws:Person,,,"https://d-nb.info/gnd/13782114X Seiffarth, Roland",,,Roland,,,,,,,,Seiffarth,"Seiffarth, Roland",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5959,tws:Person,,,"https://d-nb.info/gnd/135434041 Escher, Christof",,,Christof,,,,,,,,Escher,"Escher, Christof",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5958,tws:Person,,,"https://d-nb.info/gnd/1023939479 Schmelzer-Ziringer, Peter",,,Peter,,,,,,,,Schmelzer-Ziringer,"Schmelzer-Ziringer, Peter",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5957,tws:Person,,,"https://d-nb.info/gnd/1013793501 Rohde, Mark",,,Mark,,,,,,,,Rohde,"Rohde, Mark",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5956,tws:Person,,,"https://d-nb.info/gnd/1015025722 Calesso, Enrico",,,Enrico,,,,,,,,Calesso,"Calesso, Enrico",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5955,tws:Person,,,"https://d-nb.info/gnd/140995625 Alexander, James",,,James,,,,,,,,Alexander,"Alexander, James",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5954,tws:Person,,,,,,Ulrich,,,,,,,,Haupt,"Haupt, Ulrich",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5953,tws:Person,,,"https://d-nb.info/gnd/138337055 Müksch, Matthias",,,Matthias,,,,,,,,Müksch,"Müksch, Matthias",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5952,tws:Person,,,"https://d-nb.info/gnd/135034272 Kalb, Thomas",,,Thomas,,,,,,,,Kalb,"Kalb, Thomas",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5951,tws:Person,,,"https://d-nb.info/gnd/123186188 Marriner, Neville",,,Neville,,,,,,,,Marriner,"Marriner, Neville",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5950,tws:Person,,,"https://d-nb.info/gnd/134377125 Franz, Helmut",,,Helmut,,,,,,,,Franz,"Franz, Helmut",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5949,tws:Person,,,"https://d-nb.info/gnd/132792583 Kalmar, Carlos",,,Carlos,,,,,,,,Kalmar,"Kalmar, Carlos",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5948,tws:Person,,,"https://d-nb.info/gnd/104038268 Carewe, John",,,John,,,,,,,,Carewe,"Carewe, John",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5947,tws:Person,,,,,,Hans-Peter,,,,,,,,Preu,"Preu, Hans-Peter",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5946,tws:Person,,,"https://d-nb.info/gnd/132634481 Jurowski, Michail",,,Michail,,,,,,,,Jurowski,"Jurowski, Michail",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5945,tws:Person,,,"https://d-nb.info/gnd/134452712 Mahlke, Knut",,,Knut,,,,,,,,Mahlke,"Mahlke, Knut",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5944,tws:Person,,,"https://d-nb.info/gnd/124945260 Leonard, Peter",,,Peter,,,,,,,,Leonard,"Leonard, Peter",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5943,tws:Person,,,"https://d-nb.info/gnd/13498237 Soundant, Hubert",,,Hubert,,,,,,,,Soundant,"Soundant, Hubert",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5942,tws:Person,,,"https://d-nb.info/gnd/123778328 Rundel, Peter",,,Peter,,,,,,,,Rundel,"Rundel, Peter",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5941,tws:Person,,,,,,Johannes,,,,,,,,Fritzsch,"Fritzsch, Johannes",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5940,tws:Person,,,,,,Christoph,,,,,,,,Sandmann,"Sandmann, Christoph",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5939,tws:Person,,,"https://d-nb.info/gnd/132305151 Paternostro, Roberto",,,Roberto,,,,,,,,Paternostro,"Paternostro, Roberto",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5938,tws:Person,,,"https://d-nb.info/gnd/134458567 Maxym, Robert",,,Robert,,,,,,,,Maxym,"Maxym, Robert",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5937,tws:Person,,,,,,"Volker M.",,,,,,,,Plangg,"Plangg, Volker M.",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5936,tws:Person,,,,,,Volker,,,,,,,,Renicke,"Renicke, Volker",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5935,tws:Person,,,"https://d-nb.info/gnd/134768795 Waters, Willie Anthony",,,"Willie Anthony",,,,,,,,Waters,"Waters, Willie Anthony",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5934,tws:Person,,,"https://d-nb.info/gnd/128741538 Richter, Caspar",,,Caspar,,,,,,,,Richter,"Richter, Caspar",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5933,tws:Person,,,,,,Tom,,,,,,,,Bitterlich,"Bitterlich, Tom",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5932,tws:Person,,,"https://d-nb.info/gnd/134688295 Diederich, Cyril",,,Cyril,,,,,,,,Diederich,"Diederich, Cyril",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5931,tws:Person,,,"https://d-nb.info/gnd/134476182 Östman, Arnold",,,Arnold,,,,,,,,Östman,"Östman, Arnold",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5930,tws:Person,,,,,,Ulrich,,,,,,,,Meyer,"Meyer, Ulrich",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5929,tws:Person,,,"https://d-nb.info/gnd/132100770 Bohn, Rüdiger",,,Rüdiger,,,,,,,,Bohn,"Bohn, Rüdiger",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5928,tws:Person,,,"https://d-nb.info/gnd/124883788 Zimmer, Hans E.",,,"Hans E.",,,,,,,,Zimmer,"Zimmer, Hans E.",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5927,tws:Person,,,"https://d-nb.info/gnd/134903757 Hempel, Andreas",,,Andreas,,,,,,,,Hempel,"Hempel, Andreas",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5926,tws:Person,,,"https://d-nb.info/gnd/134704819 Weise, Klaus",,,Klaus,,,,,,,,Weise,"Weise, Klaus",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5925,tws:Person,,,"https://d-nb.info/gnd/138017107 Stier, Eckhard",,,Eckhard,,,,,,,,Stier,"Stier, Eckhard",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5924,tws:Person,,,"https://d-nb.info/gnd/1025972627 Marlow, David",,,David,,,,,,,,Marlow,"Marlow, David",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5923,tws:Person,,,"https://d-nb.info/gnd/1133587224 Suckel, Alexander",,,Alexander,,,,,,,,Suckel,"Suckel, Alexander",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5922,tws:Person,,,"https://d-nb.info/gnd/133815668 Hammer, Christian",,,Christian,,,,,,,,Hammer,"Hammer, Christian",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5921,tws:Person,,,"https://d-nb.info/gnd/124742920 Albrecht, Georg Alexander",,,"Georg Alexander",,,,,,,,Albrecht,"Albrecht, Georg Alexander",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5920,tws:Person,,,"https://d-nb.info/gnd/129215562 Cillario, Carlo Felice",,,"Carlo Felice",,,,,,,,Cillario,"Cillario, Carlo Felice",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5919,tws:Person,,,"https://d-nb.info/gnd/1248533151 David, Yoram",,,Yoram,,,,,,,,David,"David, Yoram",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5918,tws:Person,,,"https://d-nb.info/gnd/129369586 Frantz, Justus",,,Justus,,,,,,,,Frantz,"Frantz, Justus",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5917,tws:Person,,,,,,Werner,,,,,,,,Stiefel,"Stiefel, Werner",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5916,tws:Person,,,"https://d-nb.info/gnd/134912802 Dapp, Hubert",,,Hubert,,,,,,,,Dapp,"Dapp, Hubert",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5915,tws:Person,,,"https://d-nb.info/gnd/173787711 Willen, Niklas",,,Niklas,,,,,,,,Willen,"Willen, Niklas",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5914,tws:Person,,,"https://d-nb.info/gnd/1100199241 Slowinski, Christoph",,,Christoph,,,,,,,,Slowinski,"Slowinski, Christoph",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5913,tws:Person,,,"https://d-nb.info/gnd/139946705 Monn-Iversen, Egil",,,Egil,,,,,,,,Monn-Iversen,"Monn-Iversen, Egil",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5912,tws:Person,,,"https://d-nb.info/gnd/1192484495 Wicklein, Thomas",,,Thomas,,,,,,,,Wicklein,"Wicklein, Thomas",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5911,tws:Person,,,"https://d-nb.info/gnd/1177098806 Stern, Adrian",,,Adrian,,,,,,,,Stern,"Stern, Adrian",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5910,tws:Person,,,"https://d-nb.info/gnd/135202442 Feltz, Gabriel",,,Gabriel,,,,,,,,Feltz,"Feltz, Gabriel",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5909,tws:Person,,,"https://d-nb.info/gnd/135188024 Lang-Lessing, Sebastian",,,Sebastian,,,,,,,,Lang-Lessing,"Lang-Lessing, Sebastian",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5908,tws:Person,,,,,,Chrisoph,,,,,,,,Sandmann,"Sandmann, Chrisoph",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5907,tws:Person,,,"https://d-nb.info/gnd/1153835266 Wolf, Andreas",,,Andreas,,,,,,,,Wolf,"Wolf, Andreas",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5906,tws:Person,,,"https://d-nb.info/gnd/1146658621 Sandmann, Chritsoph",,,Chritsoph,,,,,,,,Sandmann,"Sandmann, Chritsoph",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5905,tws:Person,,,"https://d-nb.info/gnd/134373650 Fischer, Ivan",,,Ivan,,,,,,,,Fischer,"Fischer, Ivan",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5904,tws:Person,,,"https://d-nb.info/gnd/135400627 Preu, Hans Peter",,,"Hans Peter",,,,,,,,Preu,"Preu, Hans Peter",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5903,tws:Person,,,,,,Jeanpierre,,,,,,,,Faber,"Faber, Jeanpierre",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5902,tws:Person,,,"https://d-nb.info/gnd/129506680 Faber, Jeanpierre",,,Jeanpierre,,,,,,,,Faber,"Faber, Jeanpierre",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5901,tws:Person,,,"https://d-nb.info/gnd/13531982X Bollon, Fabrice",,,Fabrice,,,,,,,,Bollon,"Bollon, Fabrice",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5900,tws:Person,,,,,,Ludwig,,,,,,,,Pflanz,"Pflanz, Ludwig",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5899,tws:Person,,,"https://d-nb.info/gnd/119266628 Pritchard, John",,,John,,,,,,,,Pritchard,"Pritchard, John",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5898,tws:Person,,,"https://d-nb.info/gnd/134689194 Carulli, Michele",,,Michele,,,,,,,,Carulli,"Carulli, Michele",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5897,tws:Person,,,,,,Min,,,,,,,,Chung,"Chung, Min",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5896,tws:Person,,,"https://d-nb.info/gnd/129528471 Arnell, Johan",,,Johan,,,,,,,,Arnell,"Arnell, Johan",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5895,tws:Person,,,"https://d-nb.info/gnd/13534610X Bramall, Anthony",,,Anthony,,,,,,,,Bramall,"Bramall, Anthony",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5894,tws:Person,,,"https://d-nb.info/gnd/139812369 Brück, Alexander von",,,"Alexander von",,,,,,,,Brück,"Brück, Alexander von",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5893,tws:Person,,,,,,Daniel,,,,,,,,Lipton,"Lipton, Daniel",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5892,tws:Person,,,"https://d-nb.info/gnd/135221323 Steddin, Sigmar",,,Sigmar,,,,,,,,Steddin,"Steddin, Sigmar",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5891,tws:Person,,,"https://d-nb.info/gnd/129840157 Chalvin, Nicolas",,,Nicolas,,,,,,,,Chalvin,"Chalvin, Nicolas",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5890,tws:Person,,,"https://d-nb.info/gnd/134853679 Joho, Andres",,,Andres,,,,,,,,Joho,"Joho, Andres",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5889,tws:Person,,,"https://d-nb.info/gnd/135165008 Mogg, Herbert",,,Herbert,,,,,,,,Mogg,"Mogg, Herbert",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5888,tws:Person,,,,,,Günther,,,,,,,,George,"George, Günther",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5887,tws:Person,,,,,,Ernst,,,,,,,,Buder,"Buder, Ernst",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5886,tws:Person,,,"https://d-nb.info/gnd/140770143 Siegert, Arila",,,Arila,,,,,,,,Siegert,"Siegert, Arila",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5885,tws:Person,,,"https://d-nb.info/gnd/1042624461 Mützel, Manfred",,,Manfred,,,,,,,,Mützel,"Mützel, Manfred",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5884,tws:Person,,,"https://d-nb.info/gnd/131864408 Oertzen, Dietrich von",,,"Dietrich von",,,,,,,,Oertzen,"Oertzen, Dietrich von",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5883,tws:Person,,,,,,Rennie,,,,,,,,Wright,"Wright, Rennie",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5882,tws:Person,,,,,,Jürgen,,,,,,,,Pöckel,"Pöckel, Jürgen",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5881,tws:Person,,,,,,Michael,,,,,,,,Dittmann,"Dittmann, Michael",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5880,tws:Person,,,"https://d-nb.info/gnd/1089488416 Moorse, George",,,George,,,,,,,,Moorse,"Moorse, George",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5879,tws:Person,,,,,,Brigitte,,,,,,,,Erdweg,"Erdweg, Brigitte",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5878,tws:Person,,,"https://d-nb.info/gnd/137076053 Nürnberger, Ralf",,,Ralf,,,,,,,,Nürnberger,"Nürnberger, Ralf",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5877,tws:Person,,,"https://d-nb.info/gnd/1013793579 Ritschel, Sebastian",,,Sebastian,,,,,,,,Ritschel,"Ritschel, Sebastian",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5876,tws:Person,,,"https://d-nb.info/gnd/1300127414 Köster, Gisela",,,Gisela,,,,,,,,Köster,"Köster, Gisela",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5875,tws:Person,,,,,,Dieter,,,,,,,,Lörbach,"Lörbach, Dieter",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5874,tws:Person,,,"https://d-nb.info/gnd/1227873433 Erkrath, Karl-Heinz",,,Karl-Heinz,,,,,,,,Erkrath,"Erkrath, Karl-Heinz",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5873,tws:Person,,,"https://d-nb.info/gnd/139340866 Kersten, Wolfgang",,,Wolfgang,,,,,,,,Kersten,"Kersten, Wolfgang",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5872,tws:Person,,,"https://d-nb.info/gnd/127377239 Utzerath, Hansjörg",,,Hansjörg,,,,,,,,Utzerath,"Utzerath, Hansjörg",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5871,tws:Person,,,"https://d-nb.info/gnd/1054237557 Soubeyrand, Manuel",,,Manuel,,,,,,,,Soubeyrand,"Soubeyrand, Manuel",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5870,tws:Person,,,,,,Friedrich,,,,,,,,Bremer,"Bremer, Friedrich",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5869,tws:Person,,,,,,Stephan,,,,,,,,Mettin,"Mettin, Stephan",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5868,tws:Person,,,"https://d-nb.info/gnd/1101485795 Günther, Michael",,,Michael,,,,,,,,Günther,"Günther, Michael",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5867,tws:Person,,,"https://d-nb.info/gnd/110855928X Mehring, Wolfram",,,Wolfram,,,,,,,,Mehring,"Mehring, Wolfram",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5866,tws:Person,,,,,,Claudio,,,,,,,,Bueno,"Bueno, Claudio",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5865,tws:Person,,,"https://d-nb.info/gnd/117402044 Schweikart, Hans",,,Hans,,,,,,,,Schweikart,"Schweikart, Hans",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5864,tws:Person,,,"https://d-nb.info/gnd/1145474462 Mesalla, Horst",,,Horst,,,,,,,,Mesalla,"Mesalla, Horst",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5863,tws:Person,,,"https://d-nb.info/gnd/1049206746 Rohrmoser, Klaus",,,Klaus,,,,,,,,Rohrmoser,"Rohrmoser, Klaus",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5862,tws:Person,,,"https://d-nb.info/gnd/121175715 Fassbaender, Brigitte",,,Brigitte,,,,,,,,Fassbaender,"Fassbaender, Brigitte",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5861,tws:Person,,,,,,Heinz,,,,,,,,Drache,"Drache, Heinz",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5860,tws:Person,,,"https://d-nb.info/gnd/1164387111 Hagemann, Wolfgang",,,Wolfgang,,,,,,,,Hagemann,"Hagemann, Wolfgang",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5859,tws:Person,,,,,,Nora,,,,,,,,Somaini,"Somaini, Nora",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5858,tws:Person,,,,,,"Sebastian C.",,,,,,,,Maier,"Maier, Sebastian C.",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5857,tws:Person,,,,,,Mattias,,,,,,,,Thieme,"Thieme, Mattias",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5856,tws:Person,,,"https://d-nb.info/gnd/1124101292 Manuel, Carlos",,,Carlos,,,,,,,,Manuel,"Manuel, Carlos",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5855,tws:Person,,,"https://d-nb.info/gnd/1026298199 Hoser, Klaus",,,Klaus,,,,,,,,Hoser,"Hoser, Klaus",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5854,tws:Person,,,"https://d-nb.info/gnd/141274271 Brenner, Matthias",,,Matthias,,,,,,,,Brenner,"Brenner, Matthias",,,,,,,,,,,,,,,,,,
https://bestand.tws.uni-koeln.de/s/tws/item/5853,tws:Person,,,,,,Gundolf,,,,,,,,Willer,"Willer, Gundolf",,,,,,,,,,,,,,,,,,